"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","http://schema.org/name","270"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","http://www.w3.org/2004/02/skos/core#notation","5301033"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033/point/DAM.5301033.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53807"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","https://ruian.linked.opendata.cz/slovník/idTransakce",415022
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","https://ruian.linked.opendata.cz/slovník/psč",53807
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5268591"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","https://ruian.linked.opendata.cz/slovník/vOKód",8161
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","https://ruian.linked.opendata.cz/slovník/čísloDomovní",270
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","http://www.opengis.net/ont/gml#id","AD.5301033"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658166.05 -1080498.57</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5301033","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/153800"
