"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","http://schema.org/name","Vyšehněvice"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","http://www.w3.org/2004/02/skos/core#notation","576018"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/576018/multi-point/DOB.576018"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/idTransakce",1475892
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/576018"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/pád2","Vyšehněvic"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/pád3","Vyšehněvicím"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/pád4","Vyšehněvice"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/pád6","Vyšehněvicích"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/pád7","Vyšehněvicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","http://www.opengis.net/ont/gml#id","OB.576018"
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s vykračujícím černým kohoutem se žlutou zbrojí, červeným hřebenem a lalokem, a zeleným dolním vlajícím trojúhelníkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/576018","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě na zeleném vrchu se stříbrným zvonem vykračující černý kohout se zlatou zbrojí, červeným hřebenem a lalokem."
