"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","http://schema.org/name","Chodská Lhota"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","http://www.w3.org/2004/02/skos/core#notation","52256"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/52256/point/DCO.52256"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","https://ruian.linked.opendata.cz/slovník/idTransakce",374279
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/553743"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","https://ruian.linked.opendata.cz/slovník/pád2","Chodské Lhoty"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","https://ruian.linked.opendata.cz/slovník/pád3","Chodské Lhotě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","https://ruian.linked.opendata.cz/slovník/pád4","Chodskou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","https://ruian.linked.opendata.cz/slovník/pád6","Chodské Lhotě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","https://ruian.linked.opendata.cz/slovník/pád7","Chodskou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","http://www.opengis.net/ont/gml#id","CO.52256"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52256","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-850037.00 -1109235.00</gml:pos></gml:Point>"
