"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","http://schema.org/name","17216968010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","http://www.w3.org/2004/02/skos/core#notation","17216968010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17216968010/point/DPA.17216968010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/idTransakce",46985
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729701"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",393
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-09-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",36
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/výměraParcely",16
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",16
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","https://ruian.linked.opendata.cz/slovník/řízeníId",20642782010
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","http://www.opengis.net/ont/gml#id","PA.17216968010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216968010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-750714.22 -1043213.79</gml:pos></gml:Point>"
