"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","http://schema.org/name","Brodek u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","http://www.w3.org/2004/02/skos/core#notation","589322"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589322/multi-point/DOB.589322"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/idTransakce",1335078
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589322"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/pád2","Brodku u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/pád3","Brodku u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/pád4","Brodek u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/pád6","Brodku u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/pád7","Brodkem u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","http://www.opengis.net/ont/gml#id","OB.589322"
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červeno-bíle polcený, černý se třemi žlutými šesticípými hvězdami, a bílo-červeně polcený. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589322","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém zlatém poli černé orlí křídlo se třemi zlatými hvězdami, levé pole červeno-stříbrně šachované."
