"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","http://schema.org/name","Česká Třebová"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","http://www.w3.org/2004/02/skos/core#notation","580031"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580031/multi-point/DOB.580031"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/idTransakce",757751
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580031"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2674"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/pád2","České Třebové"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/pád3","České Třebové"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/pád4","Českou Třebovou"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/pád6","České Třebové"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/pád7","Českou Třebovou"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","http://www.opengis.net/ont/gml#id","OB.580031"
"https://ruian.linked.opendata.cz/zdroj/obce/580031","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - žlutý, červený a žlutý v poměru 1:2:1. Na červeném pruhu černý kohout se žlutými pařáty a židovskou hlavou (figura z městského znaku). Poměr šířky k délce listu je 2:3."
