"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","http://schema.org/name","1831"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","http://www.w3.org/2004/02/skos/core#notation","74533240"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240/point/DAM.74533240.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14700"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/idTransakce",1102665
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/psč",14700
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81284730"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/vOKód",26363
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1831
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","http://www.opengis.net/ont/gml#id","AD.74533240"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743902.57 -1049572.16</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/čísloOrientační",26
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","e"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74533240","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/467154"
