"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","http://schema.org/name","41119186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","http://www.w3.org/2004/02/skos/core#notation","41119186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/41119186010/point/DPA.41119186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/idTransakce",828589
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",981
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",363
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/výměraParcely",127
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","https://ruian.linked.opendata.cz/slovník/řízeníId",34995378010
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","http://www.opengis.net/ont/gml#id","PA.41119186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41119186010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740880.14 -1054503.33</gml:pos></gml:Point>"
