"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","http://schema.org/name","Otaslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","http://www.w3.org/2004/02/skos/core#notation","589845"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589845/multi-point/DOB.589845"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/idTransakce",1060190
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589845"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/pád2","Otaslavic"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/pád3","Otaslavicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/pád4","Otaslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/pád6","Otaslavicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/pád7","Otaslavicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","http://www.opengis.net/ont/gml#id","OB.589845"
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/vlajkaText","Šikmo dělený list, horní žerďová část červená, dolní vlající část dělená čtyřmi šikmými pruhy: žlutý, červený, bílý a červený v poměru 2:1:2:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589845","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě dvě zkřížené stříbrné otky provázené nahoře stříbrnou růží a po stranách dvěma zlatými hvězdami."
