"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","http://schema.org/name","146"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","http://www.w3.org/2004/02/skos/core#notation","4166841"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841/point/DAM.4166841.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#76302"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","https://ruian.linked.opendata.cz/slovník/idTransakce",422887
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","https://ruian.linked.opendata.cz/slovník/psč",76302
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4137205"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","https://ruian.linked.opendata.cz/slovník/vOKód",19263
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","https://ruian.linked.opendata.cz/slovník/čísloDomovní",146
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","http://www.opengis.net/ont/gml#id","AD.4166841"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-523785.45 -1165798.73</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4166841","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/644803"
