"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","http://schema.org/name","Lány u Dašic"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","http://www.w3.org/2004/02/skos/core#notation","572845"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572845/multi-point/DOB.572845"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/idTransakce",895759
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572845"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/pád2","Lán u Dašic"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/pád3","Lánům u Dašic"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/pád4","Lány u Dašic"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/pád6","Lánech u Dašic"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/pád7","Lány u Dašic"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572845","http://www.opengis.net/ont/gml#id","OB.572845"
