"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","http://schema.org/name","1178347807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","http://www.w3.org/2004/02/skos/core#notation","1178347807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1178347807/point/DPA.1178347807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#11"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3638
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/platíOd",2010-05-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/výměraParcely",91431
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",11
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","https://ruian.linked.opendata.cz/slovník/řízeníId",3065260807
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","http://www.opengis.net/ont/gml#id","PA.1178347807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1178347807","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-470101.93 -1103278.18</gml:pos></gml:Point>"
