"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","http://schema.org/name","42026261010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","http://www.w3.org/2004/02/skos/core#notation","42026261010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/42026261010/point/DPA.42026261010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/idTransakce",679050
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/722472"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2429
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",193
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/výměraParcely",44
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","https://ruian.linked.opendata.cz/slovník/řízeníId",33191396010
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","http://www.opengis.net/ont/gml#id","PA.42026261010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42026261010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-826848.14 -1073306.81</gml:pos></gml:Point>"
