"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","http://schema.org/name","Třebešice"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","http://www.w3.org/2004/02/skos/core#notation","530981"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530981/multi-point/DOB.530981"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/idTransakce",1284952
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530981"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/pád2","Třebešic"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/pád3","Třebešicím"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/pád4","Třebešice"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/pád6","Třebešicích"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/pád7","Třebešicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530981","http://www.opengis.net/ont/gml#id","OB.530981"
