"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ZpůsobOchrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",33
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",27
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",6
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",8
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/řízeníId",2909321510
"https://ruian.linked.opendata.cz/zdroj/parcely/1361911510/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/řízeníId",3027180510
