"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","http://schema.org/name","Skalka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","http://www.w3.org/2004/02/skos/core#notation","148041"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/148041/point/DCO.148041"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","https://ruian.linked.opendata.cz/slovník/idTransakce",556261
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586536"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","https://ruian.linked.opendata.cz/slovník/pád2","Skalky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","https://ruian.linked.opendata.cz/slovník/pád3","Skalce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","https://ruian.linked.opendata.cz/slovník/pád4","Skalku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","https://ruian.linked.opendata.cz/slovník/pád6","Skalce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","https://ruian.linked.opendata.cz/slovník/pád7","Skalkou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","http://www.opengis.net/ont/gml#id","CO.148041"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/148041","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-556491.00 -1182905.00</gml:pos></gml:Point>"
