"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","http://schema.org/name","Násedlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","http://www.w3.org/2004/02/skos/core#notation","586421"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586421/multi-point/DOB.586421"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/idTransakce",1275980
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586421"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3000"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/pád2","Násedlovic"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/pád3","Násedlovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/pád4","Násedlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/pád6","Násedlovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/pád7","Násedlovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","http://www.opengis.net/ont/gml#id","OB.586421"
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, vlnkovaný bílý se třemi oblouky a modrý. V bílém pruhu modrý vinný hrozen na zeleném stonku. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586421","https://ruian.linked.opendata.cz/slovník/znakText","Stříbrno-modře třemi oblouky dělený štít, nahoře zelená vodorovně položená vinná ratolest s modrým hroznem a dvěma listy po stranách, dole kosmo položená radlice hrotem dolů šikmo podložená krojidlem hrotem nahoru, obojí stříbrné."
