"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","http://schema.org/name","Hodslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","http://www.w3.org/2004/02/skos/core#notation","599409"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599409/multi-point/DOB.599409"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/idTransakce",12051
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599409"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/pád2","Hodslavic"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/pád3","Hodslavicím"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/pád4","Hodslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/pád6","Hodslavicích"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/pád7","Hodslavicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","http://www.opengis.net/ont/gml#id","OB.599409"
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: červený, modrý a bílý v poměru 1:3:1. V modrém pruhu žlutý jelen běžící k vlající části. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599409","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod stříbrno-červeně dvěma řadami šachovanou hlavou doleva běžící zlatý jelen, pod ním stříbrná rozevřená kniha."
