"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","http://schema.org/name","3584"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","http://www.w3.org/2004/02/skos/core#notation","74056450"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450/point/DAM.74056450.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40011"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","https://ruian.linked.opendata.cz/slovník/idTransakce",960048
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","https://ruian.linked.opendata.cz/slovník/psč",40011
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80233538"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","https://ruian.linked.opendata.cz/slovník/vOKód",27879
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3584
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","http://www.opengis.net/ont/gml#id","AD.74056450"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760641.17 -973944.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74056450","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/616711"
