"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","http://schema.org/name","Mankovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","http://www.w3.org/2004/02/skos/core#notation","568589"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568589/multi-point/DOB.568589"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568589"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3654"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/pád2","Mankovic"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/pád3","Mankovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/pád4","Mankovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/pád6","Mankovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/pád7","Mankovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","http://www.opengis.net/ont/gml#id","OB.568589"
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový pruh široký jednu čtvrtinu délky listu a zelené pole se třemi žlutými liliemi pod sebou u bílého pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568589","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě vpravo stříbrná postvená radlice, vlevo tři zlaté lilie pod sebou."
