"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","http://schema.org/name","Mezilesí"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","http://www.w3.org/2004/02/skos/core#notation","574244"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574244/multi-point/DOB.574244"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/idTransakce",112914
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574244"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/pád2","Mezilesí"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/pád3","Mezilesí"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/pád4","Mezilesí"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/pád6","Mezilesí"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/pád7","Mezilesím"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574244","http://www.opengis.net/ont/gml#id","OB.574244"
