"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","http://schema.org/name","Podmokly"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","http://www.w3.org/2004/02/skos/core#notation","551686"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551686/multi-point/DOB.551686"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551686"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1210"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/pád2","Podmokel"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/pád3","Podmoklům"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/pád4","Podmokly"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/pád6","Podmoklech"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/pád7","Podmokly"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","http://www.opengis.net/ont/gml#id","OB.551686"
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list; v žerďové polovině pod sebou tři šikmé ostrve, každá se třemi suky, ve vlající polovině lyra, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551686","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vpravo pod sebou tři šikmé ostrve, každá se třemi suky, vlevo lyra, vše stříbrné."
