"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","http://schema.org/name","Bohuslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","http://www.w3.org/2004/02/skos/core#notation","525880"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/525880/multi-point/DOB.525880"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/idTransakce",1405568
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/525880"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3809"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3859"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/pád2","Bohuslavic"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/pád3","Bohuslavicím"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/pád4","Bohuslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/pád6","Bohuslavicích"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/pád7","Bohuslavicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","http://www.opengis.net/ont/gml#id","OB.525880"
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s modrým zvlněným pruhem na dolním okraji širokým jednu třetinu šířky listu. Pruh má pět vrcholů a čtyři prohlubně. V bílém poli modrý kapr s červenými ploutvemi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/525880","https://ruian.linked.opendata.cz/slovník/znakText","Štít vlnitě dělený, nahoře stříbrný a dole dvakrát rovněž vlnitě dělený modře a stříbrně, v horní části modrý kapr s červenými ploutvemi."
