"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","http://schema.org/name","Paseky nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","http://www.w3.org/2004/02/skos/core#notation","547476"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547476/multi-point/DOB.547476"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547476"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2453"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/pád2","Pasek nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/pád3","Pasekám nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/pád4","Paseky nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/pád6","Pasekách nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/pád7","Pasekami nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","http://www.opengis.net/ont/gml#id","OB.547476"
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo - zeleně šikmo pilovitým řezem dělený list. Poměr šířky k délce listu je 2 : 3 ."
"https://ruian.linked.opendata.cz/zdroj/obce/547476","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno - zeleně pilovitě šikmo děleném štítě nahoře šikmý černý levý houslový výřez - effe."
