"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","http://schema.org/name","22373018010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","http://www.w3.org/2004/02/skos/core#notation","22373018010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22373018010/point/DPA.22373018010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/idTransakce",34160
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729981"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1857
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/výměraParcely",29
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","https://ruian.linked.opendata.cz/slovník/řízeníId",21695151010
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","http://www.opengis.net/ont/gml#id","PA.22373018010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22373018010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745690.31 -1037377.04</gml:pos></gml:Point>"
