"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","http://schema.org/name","Kaničky"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","http://www.w3.org/2004/02/skos/core#notation","553778"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553778/multi-point/DOB.553778"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/idTransakce",895747
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553778"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1015"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/pád2","Kaniček"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/pád3","Kaničkám"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/pád4","Kaničky"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/pád6","Kaničkách"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/pád7","Kaničkami"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553778","http://www.opengis.net/ont/gml#id","OB.553778"
