"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","http://schema.org/name","Hořenice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","http://www.w3.org/2004/02/skos/core#notation","38512"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/38512/point/DCO.38512"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","https://ruian.linked.opendata.cz/slovník/idTransakce",422789
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547531"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","https://ruian.linked.opendata.cz/slovník/pád2","Hořenic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","https://ruian.linked.opendata.cz/slovník/pád3","Hořenicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","https://ruian.linked.opendata.cz/slovník/pád4","Hořenice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","https://ruian.linked.opendata.cz/slovník/pád6","Hořenicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","https://ruian.linked.opendata.cz/slovník/pád7","Hořenicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","http://www.opengis.net/ont/gml#id","CO.38512"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38512","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-633418.00 -1025373.00</gml:pos></gml:Point>"
