"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","http://schema.org/name","337"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","http://www.w3.org/2004/02/skos/core#notation","16934865"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865/point/DAM.16934865.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#51301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","https://ruian.linked.opendata.cz/slovník/idTransakce",423098
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","https://ruian.linked.opendata.cz/slovník/psč",51301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16813545"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","https://ruian.linked.opendata.cz/slovník/vOKód",19985
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","https://ruian.linked.opendata.cz/slovník/čísloDomovní",337
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","http://www.opengis.net/ont/gml#id","AD.16934865"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-671977.99 -993880.29</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16934865","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/547085"
