"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","http://schema.org/name","2631361611"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","http://www.w3.org/2004/02/skos/core#notation","2631361611"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2631361611/point/DPA.2631361611"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/770469"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",9
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/platíOd",2004-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/výměraParcely",1155
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2631361611/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","https://ruian.linked.opendata.cz/slovník/řízeníId",3806734611
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","http://www.opengis.net/ont/gml#id","PA.2631361611"
"https://ruian.linked.opendata.cz/zdroj/parcely/2631361611","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598411.12 -1085010.04</gml:pos></gml:Point>"
