"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","http://schema.org/name","20313249010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","http://www.w3.org/2004/02/skos/core#notation","20313249010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20313249010/point/DPA.20313249010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",308
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-01-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","https://ruian.linked.opendata.cz/slovník/výměraParcely",56
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","https://ruian.linked.opendata.cz/slovník/řízeníId",18891031010
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","http://www.opengis.net/ont/gml#id","PA.20313249010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20313249010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-555613.87 -1120595.45</gml:pos></gml:Point>"
