"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","http://schema.org/name","Uhřičice"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","http://www.w3.org/2004/02/skos/core#notation","552879"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552879/multi-point/DOB.552879"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552879"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/pád2","Uhřičic"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/pád3","Uhřičicím"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/pád4","Uhřičice"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/pád6","Uhřičicích"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/pád7","Uhřičicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","http://www.opengis.net/ont/gml#id","OB.552879"
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list ve střední části s bílým žernovem s červeným oškrtem a přes žernov přeloženými třemi žlutými obilnými klasy do vidlice. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552879","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný žernov s červeným oškrtem, přes něj položeny tři zlaté obilné klasy postavené do vidlice."
