"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","http://schema.org/name","Troubky"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","http://www.w3.org/2004/02/skos/core#notation","519651"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/519651/multi-point/DOB.519651"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/idTransakce",10613
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/519651"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/pád2","Troubek"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/pád3","Troubkám"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/pád4","Troubky"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/pád6","Troubkách"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/pád7","Troubkami"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","http://www.opengis.net/ont/gml#id","OB.519651"
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s červenou loveckou trubkou se žlutým kováním a s červeným řemením ve střední části. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/519651","https://ruian.linked.opendata.cz/slovník/znakText","Zlato-stříbrně čtvrcený štít, v 1. poli černá zubří hlava se zlatými rohy a houžví, ve 2. a 3. poli červená lovecká trubka s červeným řemením, náústky ven, ve 4. poli černá radlice."
