"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","http://schema.org/name","919"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","http://www.w3.org/2004/02/skos/core#notation","73697061"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061/point/DAM.73697061.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73543"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","https://ruian.linked.opendata.cz/slovník/idTransakce",882035
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","https://ruian.linked.opendata.cz/slovník/psč",73543
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79743510"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","https://ruian.linked.opendata.cz/slovník/vOKód",1631
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","https://ruian.linked.opendata.cz/slovník/čísloDomovní",919
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","http://www.opengis.net/ont/gml#id","AD.73697061"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-454149.09 -1107575.58</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73697061","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/189791"
