"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","http://schema.org/name","1025"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","http://www.w3.org/2004/02/skos/core#notation","12839337"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337/point/DAM.12839337.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/idTransakce",1155555
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/psč",25219
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12750450"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/vOKód",80463
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1025
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","http://www.opengis.net/ont/gml#id","AD.12839337"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-758145.29 -1047804.04</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/čísloOrientační",53
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12839337","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/438022"
