"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://schema.org/name","726"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://www.w3.org/2004/02/skos/core#notation","41292936"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936/point/DAM.41292936.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73503"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/psč",73503
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51601770"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/vOKód",1227
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/čísloDomovní",726
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://www.opengis.net/ont/gml#id","AD.41292936"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-451901.34 -1102148.62</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-451902.34 -1102148.82</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-451898.04 -1102141.94</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/čísloOrientační",46
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936/point/DAM.41292936.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936/point/DAM.41292936.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41292936","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199435"
