"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","http://schema.org/name","Mladějov na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","http://www.w3.org/2004/02/skos/core#notation","578401"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578401/multi-point/DOB.578401"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/idTransakce",766020
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578401"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2500"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/pád2","Mladějova na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/pád3","Mladějovu na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/pád4","Mladějov na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/pád6","Mladějově na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/pád7","Mladějovem na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","http://www.opengis.net/ont/gml#id","OB.578401"
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří v žerďové polovině dva vodorovné pruhy, bílý a červený v poměru 1 : 2, a ve vlající polovině čtyři vodorovné pruhy, střídavě černé a bílé, v poměru 1 : 1 : 1 : 6. V bílém žerďovém pruhu červený středový kříž s rameny širokými devítinu šířky listu. Přes obě dolní pole k vlajícímu okraji obrácený ohlížející se bílo - černě polcený drak. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/578401","https://ruian.linked.opendata.cz/slovník/znakText","Červeno - stříbrně polcený štít se stříbrno - černě polcenou hlavou. V pravé půli hlavy červený heroldský kříž, v levé půli stříbrné břevno. Ve štítě doleva obrácený ohlížející se stříbrno - černě polcený se drak."
