"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","http://schema.org/name","Bohuňov"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","http://www.w3.org/2004/02/skos/core#notation","595306"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595306/multi-point/DOB.595306"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595306"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/pád2","Bohuňova"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/pád3","Bohuňovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/pád4","Bohuňov"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/pád6","Bohuňově"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/pád7","Bohuňovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","http://www.opengis.net/ont/gml#id","OB.595306"
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový klín s vrcholem ve středu listu a dva vodorovné pruhy, zelený a červený. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595306","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně plamenným řezem děleném štítě vyrůstá stříbrná zlatovlasá dívka od ramen nahoru."
