"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","http://schema.org/name","2303"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","http://www.w3.org/2004/02/skos/core#notation","75660831"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831/point/DAM.75660831.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37007"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/idTransakce",1674483
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/psč",37007
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88084132"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/vOKód",13377
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2303
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","http://www.opengis.net/ont/gml#id","AD.75660831"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-757037.53 -1170040.34</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/čísloOrientační",18
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75660831","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1547348"
