"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","http://schema.org/name","Domanín"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","http://www.w3.org/2004/02/skos/core#notation","586145"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586145/multi-point/DOB.586145"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/idTransakce",1135478
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586145"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2941"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/pád2","Domanína"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/pád3","Domanínu"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/pád4","Domanín"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/pád6","Domaníně"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/pád7","Domanínem"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","http://www.opengis.net/ont/gml#id","OB.586145"
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zeleným středovým tlapatým křížem s rameny širokými na okraji listu tři pětiny šířky listu. Ve středu kříže žlutý vinný hrozen převýšený žluto-červenou knížecí korunou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586145","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelený tlapatý kříž, v něm postavený stříbrný meč se zlatým jílcem obtočený zlatou vinnou ratolestí se třemi listy vpravo a dvěma hrozny vlevo, převýšený knížecí korunou a provázený dvěma odvrácenými zlatými vinařskými noži - kosíři."
