"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","http://schema.org/name","34"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","http://www.w3.org/2004/02/skos/core#notation","15748618"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618/point/DAM.15748618.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","https://ruian.linked.opendata.cz/slovník/idTransakce",424426
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","https://ruian.linked.opendata.cz/slovník/psč",50321
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15635414"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","https://ruian.linked.opendata.cz/slovník/vOKód",22817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","https://ruian.linked.opendata.cz/slovník/čísloDomovní",34
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","http://www.opengis.net/ont/gml#id","AD.15748618"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748618","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647955.19 -1042780.53</gml:pos></gml:Point>"
