"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","http://schema.org/name","Stará Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","http://www.w3.org/2004/02/skos/core#notation","551911"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551911/multi-point/DOB.551911"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551911"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/pád2","Staré Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/pád3","Staré Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/pád4","Starou Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/pád6","Staré Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/pád7","Starou Vsí"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","http://www.opengis.net/ont/gml#id","OB.551911"
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a zvlněný modrý, v poměru 3:1. Modrý pruh má tři vrcholy a dvě prohlubně. Z prostředního vrcholu vyrůstá žlutý listnatý strom podložený dvěma zkříženými bílými hornickými kladívky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551911","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-modře sníženě vlnitě děleném štítě nahoře vyrůstající zlatý listnatý strom podložený zkříženými stříbrnými hornickými kladívky, dole dvě stříbrné stisknuté ruce s rukávy."
