"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","http://schema.org/name","Břeclav"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","http://www.w3.org/2004/02/skos/core#notation","584291"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584291/multi-point/DOB.584291"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584291"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/pád2","Břeclavi"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/pád3","Břeclavi"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/pád4","Břeclav"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/pád6","Břeclavi"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/pád7","Břeclaví"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","http://www.opengis.net/ont/gml#id","OB.584291"
"https://ruian.linked.opendata.cz/zdroj/obce/584291","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, zelený, žlutý, bílý a modrý. Poměr šířky k délce listu je 2:3."
