"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","http://schema.org/name","Vlkoš"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","http://www.w3.org/2004/02/skos/core#notation","547433"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547433/multi-point/DOB.547433"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/idTransakce",1737656
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547433"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/pád2","Vlkoše"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/pád3","Vlkoši"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/pád4","Vlkoš"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/pád6","Vlkoši"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/pád7","Vlkošem"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","http://www.opengis.net/ont/gml#id","OB.547433"
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, žerďový červený s bílým vlkem se žlutou zbrojí ve skoku, vlající bílý. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547433","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrný vlk ve skoku se zlatou zbrojí, pod ním položena stříbrná radlice."
