"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","http://schema.org/name","Brno"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","http://www.w3.org/2004/02/skos/core#notation","582786"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582786/multi-point/DOB.582786"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/idTransakce",1764302
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582786"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3702"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2747"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/pád2","Brna"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/pád3","Brnu"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/pád4","Brno"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/pád6","Brnu"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/pád7","Brnem"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#4"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","http://www.opengis.net/ont/gml#id","OB.582786"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/členěníSMRozsah","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMRozsah#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/členěníSMTyp","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMTyp#1"
"https://ruian.linked.opendata.cz/zdroj/obce/582786","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy - bílý, červený, bílý a červený v poměru 1:2:2:2. Poměr šířky k délce listu je 2:3."
