"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","http://schema.org/name","337"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","http://www.w3.org/2004/02/skos/core#notation","28394771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771/point/DAM.28394771.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25225"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","https://ruian.linked.opendata.cz/slovník/idTransakce",535948
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","https://ruian.linked.opendata.cz/slovník/psč",25225
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27853012"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","https://ruian.linked.opendata.cz/slovník/vOKód",10483
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","https://ruian.linked.opendata.cz/slovník/čísloDomovní",337
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","http://www.opengis.net/ont/gml#id","AD.28394771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-752760.95 -1050062.71</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28394771","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/435414"
