"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Momc"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MC"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","http://schema.org/name","Praha 3"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","http://www.w3.org/2004/02/skos/core#notation","500097"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/momc/500097/point/DMC.500097"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/idTransakce",1090128
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/pád2","Prahy 3"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/pád3","Praze 3"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/pád4","Prahu 3"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/pád6","Praze 3"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/pád7","Prahou 3"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","http://www.opengis.net/ont/gml#id","MC.500097"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-739600.00 -1043300.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů červený, bílý, zelený, bílý a červený, v poměru 1:1:2:1:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě na zeleném trávníku stříbrná kvádrovaná hradba s cimbuřím, zlatými otevřenými vraty s černým kováním a zlatou vytaženou mříží. Za hradbou tři stříbrné kvádrované věže s cimbuřím, prostřední vyšší s valbovou střechou, krajní se stanovými, na všech zlaté makovice. Na prostřední věži červený štítek s českým lvem, na pravé věži sedmkrát modro-stříbrně dělený štítek s červeným lvem, na levé věži červený štítek se zlatým kalichem."
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/mop","https://ruian.linked.opendata.cz/zdroj/mop/35"
"https://ruian.linked.opendata.cz/zdroj/momc/500097","https://ruian.linked.opendata.cz/slovník/správníObvod","https://ruian.linked.opendata.cz/zdroj/správní-obvody/35"
