"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","http://schema.org/name","21941671010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","http://www.w3.org/2004/02/skos/core#notation","21941671010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21941671010/point/DPA.21941671010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/idTransakce",45728
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",195
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/výměraParcely",8181
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21941671010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","https://ruian.linked.opendata.cz/slovník/řízeníId",21917609010
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","http://www.opengis.net/ont/gml#id","PA.21941671010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21941671010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-859253.67 -1003139.16</gml:pos></gml:Point>"
