"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","http://schema.org/name","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","http://www.w3.org/2004/02/skos/core#notation","119946"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/119946/point/DCO.119946"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","https://ruian.linked.opendata.cz/slovník/idTransakce",895743
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547999"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","https://ruian.linked.opendata.cz/slovník/pád2","Petrovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","https://ruian.linked.opendata.cz/slovník/pád3","Petrovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","https://ruian.linked.opendata.cz/slovník/pád4","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","https://ruian.linked.opendata.cz/slovník/pád6","Petrovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","https://ruian.linked.opendata.cz/slovník/pád7","Petrovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","http://www.opengis.net/ont/gml#id","CO.119946"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119946","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-689516.00 -1111180.00</gml:pos></gml:Point>"
