"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","http://schema.org/name","Podmyče"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","http://www.w3.org/2004/02/skos/core#notation","594652"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594652/multi-point/DOB.594652"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/idTransakce",759791
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594652"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3352"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/pád2","Podmyčí"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/pád3","Podmyčím"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/pád4","Podmyče"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/pád6","Podmyčích"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/pád7","Podmyčemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594652","http://www.opengis.net/ont/gml#id","OB.594652"
