"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","http://schema.org/name","Komárovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","http://www.w3.org/2004/02/skos/core#notation","590878"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590878/multi-point/DOB.590878"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/idTransakce",569837
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590878"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/pád2","Komárovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/pád3","Komárovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/pád4","Komárovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/pád6","Komárovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/pád7","Komárovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","http://www.opengis.net/ont/gml#id","OB.590878"
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, černý, bílý a zvlněný modrý se třemi vrcholy a dvěma prohlubněmi, v poměru 1:6:5. V bílém pruhu zelený smrk s černým kmenem, v modrém pruhu bílá lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590878","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře sníženě vlnitě děleném štítě nahoře zelený smrk s černým kmenem provázený dvěma dole přivrácenými černými tesařskými úhelníky, dole stříbrná lilie."
