"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","http://schema.org/name","Hradec"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","http://www.w3.org/2004/02/skos/core#notation","568724"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568724/multi-point/DOB.568724"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/idTransakce",612247
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568724"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2003"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/pád2","Hradce"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/pád3","Hradci"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/pád4","Hradec"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/pád6","Hradci"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/pád7","Hradcem"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","http://www.opengis.net/ont/gml#id","OB.568724"
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zubatý červený a zelený, v poměru 2 : 3 : 3. Červený pruh má šest zubů sahajících do pětiny délky listu a pět celých a dvě poloviční mezery. V červeném a zeleném pruhu bílý leknínový dvojlist vyrůstající z bílé sedmilisté růže se žlutým semeníkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/568724","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně polceném štítě pod stříbrnou cimbuřovou hlavou stříbrný leknínový dvojlist vyrůstající ze stříbrné sedmilisté růže se zlatým semeníkem."
