"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","http://schema.org/name","51998301"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","http://www.w3.org/2004/02/skos/core#notation","51998301"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301/point/DSO.51998301"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/dokončení",2012-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/idTransakce",449959
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/17394331010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14541564010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",658
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",154
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",99
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/146463"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/čísloDomovní",371
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","http://www.opengis.net/ont/gml#id","SO.51998301"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658109.97 -1081042.17</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51998301/zpusob-ochrany"
