"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","http://schema.org/name","483"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","http://www.w3.org/2004/02/skos/core#notation","13595393"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393/point/DAM.13595393.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69606"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","https://ruian.linked.opendata.cz/slovník/idTransakce",1743532
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","https://ruian.linked.opendata.cz/slovník/psč",69606
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13505831"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","https://ruian.linked.opendata.cz/slovník/vOKód",11973
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","https://ruian.linked.opendata.cz/slovník/čísloDomovní",483
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","http://www.opengis.net/ont/gml#id","AD.13595393"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-559823.88 -1193075.18</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13595393","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1962027"
