"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","http://schema.org/name","Lukov"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","http://www.w3.org/2004/02/skos/core#notation","550566"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550566/multi-point/DOB.550566"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/idTransakce",1694596
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550566"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/pád2","Lukova"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/pád3","Lukovu"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/pád4","Lukov"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/pád6","Lukově"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/pád7","Lukovem"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","http://www.opengis.net/ont/gml#id","OB.550566"
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s vlajícím dolním modrým trojúhelníkem. V červeném poli bílý beránek se svatozáří, přidržující šikmo procesní kříž, obojí žluté. V modrém poli vodorovně žlutá kosa bez kosiště, ostřím k hornímu a hrotem k žerďovému okraji listu, provázená nahoře a dole čelně obrácenými bílými radlicemi hroty k sobě. V horním cípu bílá lilie. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/550566","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře šikmo děleném štítě nahoře stříbrný beránek se svatozáří, přidržující šikmo procesní kříž, obojí zlaté. Dole položená zlatá kosa bez kosiště ostřím nahoru, provázená nahoře a dole čelně obrácenými stříbrnými radlicemi hroty k sobě. Vlevo nahoře stříbrná lilie."
