"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","http://schema.org/name","Vysoké Mýto"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","http://www.w3.org/2004/02/skos/core#notation","581186"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581186/multi-point/DOB.581186"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/idTransakce",1465272
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581186"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2658"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/pád2","Vysokého Mýta"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/pád3","Vysokému Mýtu"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/pád4","Vysoké Mýto"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/pád6","Vysokém Mýtě"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/pád7","Vysokým Mýtem"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","http://www.opengis.net/ont/gml#id","OB.581186"
"https://ruian.linked.opendata.cz/zdroj/obce/581186","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy - horní zelený, dolní červený. Poměr šířky k délce listu je 2:3."
