"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","http://schema.org/name","810"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","http://www.w3.org/2004/02/skos/core#notation","75396432"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432/point/DAM.75396432.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#31200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/idTransakce",1481202
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/psč",31200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84299126"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/vOKód",27113
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/čísloDomovní",810
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","http://www.opengis.net/ont/gml#id","AD.75396432"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-817882.73 -1068770.57</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/čísloOrientační",4
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75396432","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1697323"
