"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","http://schema.org/name","Kelčany"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","http://www.w3.org/2004/02/skos/core#notation","586251"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586251/multi-point/DOB.586251"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/idTransakce",10179
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586251"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/pád2","Kelčan"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/pád3","Kelčanům"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/pád4","Kelčany"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/pád6","Kelčanech"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/pád7","Kelčany"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","http://www.opengis.net/ont/gml#id","OB.586251"
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílou krokví vycházející z třetí pětiny horního a dolního okraje a s vrcholem na středu vlajícího okraje listu. V žerďové polovině listu bílý hrozen. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586251","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě nad vinným hroznem krokev provázená nahoře dvěma liliemi, vše stříbrné."
