"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","http://schema.org/name","7174187"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","http://www.w3.org/2004/02/skos/core#notation","7174187"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187/point/DSO.7174187"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#10"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/idTransakce",1501211
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2568874605"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/isknBudovaId",502836605
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/7714"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","https://ruian.linked.opendata.cz/slovník/čísloDomovní",41
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","http://www.opengis.net/ont/gml#id","SO.7174187"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174187","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609264.44 -1026306.75</gml:pos></gml:Point>"
