"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","http://schema.org/name","Malé Březno"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","http://www.w3.org/2004/02/skos/core#notation","568091"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568091/multi-point/DOB.568091"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/idTransakce",895764
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568091"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1953"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/pád2","Malého Března"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/pád3","Malému Březnu"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/pád4","Malé Březno"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/pád6","Malém Březnu"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/pád7","Malým Březnem"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568091","http://www.opengis.net/ont/gml#id","OB.568091"
