"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","http://schema.org/name","Pláně"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","http://www.w3.org/2004/02/skos/core#notation","530336"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530336/multi-point/DOB.530336"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/idTransakce",1647002
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530336"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1341"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/pád2","Plání"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/pád3","Pláním"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/pád4","Pláně"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/pád6","Pláních"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/pád7","Pláněmi"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","http://www.opengis.net/ont/gml#id","OB.530336"
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a červený, přeložené bílým vodorovným pruhem vycházejícím ze šesté a sedmé osminy žerďového a vlajícího okraje. Uprostřed bílého pruhu červený maltézský kříž. Nad ním dvě přivrácené bílé labutě se žlutou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/530336","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně polceném štítě dvě přivrácené stříbrné labutě se zlatou zbrojí, pod nimi položená stříbrná radlice s červeným maltézským křížem."
