"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","http://schema.org/name","Lhota pod Libčany"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","http://www.w3.org/2004/02/skos/core#notation","570231"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570231/multi-point/DOB.570231"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570231"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/pád2","Lhoty pod Libčany"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/pád3","Lhotě pod Libčany"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/pád4","Lhotu pod Libčany"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/pád6","Lhotě pod Libčany"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/pád7","Lhotou pod Libčany"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","http://www.opengis.net/ont/gml#id","OB.570231"
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, bílý a červený. V žerďovém pruhu horní část žluté berly se dvěma bílými sudarii do stran a závitem k žerďovému okraji, ve vlajícím pruhu pod sebou dva vztyčené bílé lipové listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/570231","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě pod stříbrným zkráceným klínem vyrůstající zlatá berla se dvěma stříbrnými sudarii do stran, provázená dvěma vztyčenými stříbrnými lipovými listy."
