"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","http://schema.org/name","Vrchovnice"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","http://www.w3.org/2004/02/skos/core#notation","548057"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548057/multi-point/DOB.548057"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/idTransakce",895775
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548057"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2071"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/pád2","Vrchovnice"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/pád3","Vrchovnici"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/pád4","Vrchovnici"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/pád6","Vrchovnici"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/pád7","Vrchovnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548057","http://www.opengis.net/ont/gml#id","OB.548057"
