"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","http://schema.org/name","Kobylí"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","http://www.w3.org/2004/02/skos/core#notation","584568"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584568/multi-point/DOB.584568"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/idTransakce",723668
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584568"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/pád2","Kobylí"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/pád3","Kobylí"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/pád4","Kobylí"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/pád6","Kobylí"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/pád7","Kobylím"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","http://www.opengis.net/ont/gml#id","OB.584568"
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou rybou hlavou k hornímu okraji, prostřelenou třemi žlutými šípy hroty k vlajícímu okraji. U žerďového a vlajícího okraje po jednom žlutém vinném hroznu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584568","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná ryba hlavou k hornímu okraji štítu, zprava prostřelená třemi zlatými šípy pod sebou, nahoře provázená dvěma zlatými hrozny."
