"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","http://schema.org/name","Svobodné Heřmanice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","http://www.w3.org/2004/02/skos/core#notation","161136"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/161136/point/DCO.161136"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","https://ruian.linked.opendata.cz/slovník/idTransakce",564977
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597881"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","https://ruian.linked.opendata.cz/slovník/pád2","Svobodných Heřmanic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","https://ruian.linked.opendata.cz/slovník/pád3","Svobodným Heřmanicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","https://ruian.linked.opendata.cz/slovník/pád4","Svobodné Heřmanice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","https://ruian.linked.opendata.cz/slovník/pád6","Svobodných Heřmanicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","https://ruian.linked.opendata.cz/slovník/pád7","Svobodnými Heřmanicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","http://www.opengis.net/ont/gml#id","CO.161136"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161136","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-513042.00 -1085411.00</gml:pos></gml:Point>"
